"mfg","model","family","Max Motor Current","Max Total Current","Connector"
"No Decoder","No Decoder","No Decoder","","",""
"ANE Model Co, Ltd","LC201","LocoCruiser","","",""
"ANE Model Co, Ltd","LC101","LocoCruiser 1.0","1.5A (peak=2.0A)","","NEM652"
"ANE Model Co, Ltd","LC102","LocoCruiser 1.0","1.5A (peak=2.0A)","","Wires/NEM652"
"ANE Model Co, Ltd","LC201","LocoCruiser 2.0","1.5A (peak=2.0A)","","NEM652"
"ANE Model Co, Ltd","LC202","LocoCruiser 2.0","1.5A (peak=2.0A)","","Wires/NEM652"
"ANE Model Co, Ltd","LC203","LocoCruiser 2.0","1.5A (peak=2.0A)","","21MTC"
"ANE Model Co, Ltd","LC204","LocoCruiser 2.0","1.5A (peak=2.0A)","","other"
"ANE Model Co, Ltd","LC205","LocoCruiser 2.0","1.5A (peak=2.0A)","","21MTC"
"ANE Model Co, Ltd","LC206","LocoCruiser 2.0","1.5A (peak=2.0A)","","NEM652"
"ANE Model Co, Ltd","LC301","LocoCruiser 2.0","0.7A (peak=1.0A)","","NEM651"
"ANE Model Co, Ltd","LC302","LocoCruiser 2.0","0.7A (peak=1.0A)","","DropIn"
"ANE Model Co, Ltd","LC303","LocoCruiser 2.0","0.7A (peak=1.0A)","","other"
"ANE Model Co, Ltd","DL-28","LocoCruiser 2.0","1.0A (peak=1.5A)","","other"
"Arnold - Rivarossi","ARNOLD 81210-81","ARNOLD Digital","","",""
"Arnold - Rivarossi","81220","ARNOLD Digital","","",""
"Atlas","Four Function Dual Mode","Four Function Dual Mode","","",""
"Atlas","Four Function #345 H15-44/H16-44","Four Function #345","","",""
"Atlas","Dual Mode","Dual Mode","","",""
"Atlas","LE062XF by Lenz (Part #490299)","Atlas N-Scale","","",""
"Atlas","LE063XF by Lenz (Part #447299)","Atlas N-Scale","","",""
"Atlas","MP15DC (Part #522299)","Atlas N-Scale","","",""
"Atlas","AN12A0 by NCE (Part #518299)","Atlas N-Scale","1A (peak=1.25A)","",""
"Atlas","N12A1-ATL by NCE","Atlas N-Scale","1A (peak=1.25A)","",""
"Atlas","N12A2-ATL by NCE","Atlas N-Scale","1A (peak=1.25A)","",""
"Atlas","VO1000 (Part #500099)","Atlas N-Scale","","",""
"Broadway Limited Imports, LLC","Diesel","Paragon 2","","","9pin"
"Broadway Limited Imports, LLC","Steam","Paragon 2","","","9pin"
"Broadway Limited Imports, LLC","Diesel","Blueline","","","9pin"
"Broadway Limited Imports, LLC","Steam","Blueline","","",""
"Broadway Limited Imports, LLC","Light Unit","Light Unit","","",""
"Broadway Limited Imports, LLC","Diesel","Paragon 3","","","9pin"
"Broadway Limited Imports, LLC","Steam","Paragon 3","","","other"
"Broadway Limited Imports, LLC","Steam w/depleting coal, whistle smoke","Paragon 3","","","other"
"Broadway Limited Imports, LLC","Diesel","Paragon 4","","","9pin"
"Broadway Limited Imports, LLC","Steam","Paragon 4","","","other"
"Broadway Limited Imports, LLC","Rolling Thunder Receiver","Paragon 3","","",""
"Broadway Limited Imports, LLC","Rolling Thunder","Paragon 3","","",""
"Bachmann Trains","N Scale EMD F7A","E-Z Command decoders","1A","","DropIn"
"Bachmann Trains","N Scale EMD F7B","E-Z Command decoders","1A","","DropIn"
"Bachmann Trains","2 function decoder (36-552)","E-Z Command decoders","1A","","NMRAmedium"
"Bachmann Trains","1 function decoder (36-551)","E-Z Command decoders","","",""
"Bachmann Trains","4 function decoder (36-550)","E-Z Command decoders","1A","","NMRAmedium"
"CML Systems","DAC10","DAC10","","",""
"CML Systems","DAC20","DAC20","","",""
"CT Elektronik","DCX30","Function Decoder","0.8 Amp per group","1.6 Amp",""
"CT Elektronik","DCX30V","Function Decoder","0.8 Amp per group","1.6 Amp",""
"CT Elektronik","DCX32D","Function Decoder","0.8A","1.6A",""
"CT Elektronik","DCX33D","Function Decoder","0.8A","1.6A",""
"CT Elektronik","DCX74D","DCX Series (v.66 and higher)","1.6 A","0.8 A",""
"CT Elektronik","DCX74DV","DCX Series (v.66 and higher)","1.6 A","0.8 A",""
"CT Elektronik","DCX74z","DCX Series (v.66 and higher)","1 A","1 A",""
"CT Elektronik","DCX75","DCX Series (v.66 and higher)","1.0A, peak=2A for 3 sec.","1.0A",""
"CT Elektronik","DCX76","DCX Series (v.66 and higher)","0.8 A","0.8 A",""
"CT Elektronik","DCX76Z","DCX Series (v.66 and higher)","0.8 A","0.8 A",""
"CT Elektronik","DCX77z","DCX Series (v.66 and higher)","0.8 A","0.8 A",""
"CT Elektronik","DCX77L","DCX Series (v.66 and higher)","0.8 A","0.8 A",""
"CT Elektronik","DCX65","DCX Series (v.66 and higher)","0.25 A","0.3 A",""
"CT Elektronik","DCX74D","DCX Series (v.27 and higher)","1.6 A","0.8 A",""
"CT Elektronik","DCX74DV","DCX Series (v.27 and higher)","1.6 A","0.8 A",""
"CT Elektronik","DCX74z","DCX Series (v.27 and higher)","1 A","1 A",""
"CT Elektronik","DCX75","DCX Series (v.27 and higher)","1.0A, peak=2A for 3 sec.","1.0A",""
"CT Elektronik","DCX76","DCX Series (v.27 and higher)","0.8 A","0.8 A",""
"CT Elektronik","DCX76Z","DCX Series (v.27 and higher)","0.8 A","0.8 A",""
"CT Elektronik","DCX50","DCX Series (old)","1.2 Amp","1.2 Amp",""
"CT Elektronik","DCX70","DCX Series (old)","0.8 Amp","0.8 Amp",""
"CT Elektronik","DCX73","DCX Series (old)","0.8 Amp","0.8 Amp",""
"CT Elektronik","DCX74","DCX Series (old)","0.8 A","2.0 A",""
